﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;67495;73404;24742
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47435;47435;22618
26;01;01;08;99;;P;Otros                                                                           ;20060;25969;2124
26;01;01;09;;;P;APORTE FISCAL                                                                   ;6782040;6782040;1742821
26;01;01;09;01;;P;Libre                                                                           ;6782040;6782040;1742821
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4899788;4874248;1269372
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1284323;1284323;208716
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;31449;0
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;579608;579608;103526
26;01;01;24;01;;P;Al Sector Privado                                                               ;102250;102250;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;102250;102250;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;477358;477358;103526
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;477358;477358;103526
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;85816;85816;9240
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;808;808;0
26;01;01;29;06;;P;Equipos Informáticos                                                            ;5077;5077;1079
26;01;01;29;07;;P;Programas Informáticos                                                          ;79931;79931;8161
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;158888
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;158888
;;;;;;;RESULTADO;;;17821
