﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3965353;3965353;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;3965353;3965353;0
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2902353;2902353;0
13;01;02;05;02;026;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;1063000;1063000;0
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
13;01;02;08;99;;P;Otros                                                                           ;10;10;0
13;01;02;09;;;P;APORTE FISCAL                                                                   ;35036560;35036560;3018371
13;01;02;09;01;;P;Libre                                                                           ;35036560;35036560;3018371
13;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39001923;39001923;517443
13;01;02;24;01;;P;Al Sector Privado                                                               ;39001923;39001923;517443
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;20325290;20325290;0
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9627585;9627585;517443
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4967199;4967199;0
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3892497;3892497;0
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;189352;189352;0
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
13;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2500928
