﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15862;15862;2753
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15852;15852;2753
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;21033;1834
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;554
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;20520;1280
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88087;95147;1783252
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;34353
18;21;01;08;99;;P;Otros                                                                           ;51300;58360;1748899
18;21;01;09;;;P;APORTE FISCAL                                                                   ;92232874;77286858;12869530
18;21;01;09;01;;P;Libre                                                                           ;92232874;77286858;12869530
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;11980531;11980531;0
18;21;01;12;02;;P;Hipotecarios                                                                    ;11980531;11980531;0
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;270484;270484;76816
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;270484;270484;76816
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;224034;224034;76816
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46450;46450;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621942;3502459;1436028
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;259645;217452;128617
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;18826;18826
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;18826;18826
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;123700
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;123700
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;61679
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;61679
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18455;7232;1547
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;9193;6435;1547
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9262;797;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8704861;10539515;2925614
18;21;01;31;02;;P;Proyectos                                                                       ;8704861;10539515;2925614
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;51300000;23300000;3121778
18;21;01;32;02;;P;Hipotecarios                                                                    ;51300000;23300000;3121778
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40726333;52106796;8336415
18;21;01;33;01;;P;Al Sector Privado                                                               ;40726333;52066796;8336415
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5544571;5544571;486957
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4521;4521;194
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1218606;1218606;486267
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32778366;44118829;6726595
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;316111;316111;394533
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;279341;279341;199016
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27275;27275;42853
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;557542;557542;0
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;221624
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;221624
;;;;;;;RESULTADO;;;-1641643
