﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;124788906;70866452
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;1182
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;591797
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;1742080
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;8209063
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43238315;13741815
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;64337424;35308220
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;27488101;13114605
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052134;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;36050132;20776214
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;487252;796
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;43224315;13741815
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;2534667
;;;;RESULTADO;;;9676072
