﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;05;P;TRANSFERENCIAS CORRIENTES;39407967;39444209;24670863
09;19;08;P;OTROS INGRESOS CORRIENTES;4228;4228;1750320
09;19;09;P;APORTE FISCAL;2576146;2547878;1275107
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2617831;2117831;214846
09;19;15;P;SALDO INICIAL DE CAJA;1000;619855;0
09;19;21;P;GASTOS EN PERSONAL;32669532;32894410;21274798
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;5336019;5334382;1547830
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1240517;1240517;48409
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228517;226657;30865
09;19;31;P;INICIATIVAS DE INVERSIÓN;5120587;4620587;596043
09;19;34;P;SERVICIO DE LA DEUDA;1000;406448;406447
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4006744
