﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;738223;1101291;1095698
22;08;P;OTROS INGRESOS CORRIENTES;33893;59767;233702
22;09;P;APORTE FISCAL;12842850;11487663;11591948
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3266;9117
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;80405;72602
22;15;P;SALDO INICIAL DE CAJA;1010;592266;0
22;21;P;GASTOS EN PERSONAL;10004687;9792800;9109250
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2698251;1913441;1694800
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;175075;157037
22;24;P;TRANSFERENCIAS CORRIENTES;738223;1236920;1010792
22;25;P;INTEGROS AL FISCO;0;41699;41699
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;173805;152719;144252
22;34;P;SERVICIO DE LA DEUDA;1010;1010;53
22;35;P;SALDO FINAL DE CAJA;0;10994;0
;;;RESULTADO;;;845184
