﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1212125;9855923;4012125
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1212125;9855923;4012125
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1212125;9855923;4012125
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37611;37611;0
11;11;01;06;03;;P;Intereses                                                                       ;37611;37611;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;32312823;22757765;11095933
11;11;01;07;02;;P;Venta de Servicios                                                              ;32312823;22757765;11095933
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;997709;997709;698950
11;11;01;08;99;;P;Otros                                                                           ;997709;997709;698950
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4214184;4214184;5918104
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;4214184;4214184;5918104
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;16323303;15761761;7712683
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18909291;18692410;5643923
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;77889;197889;125090
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;77889;197889;125090
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;31500;31500;15497
11;11;01;25;01;;P;Impuestos                                                                       ;31500;31500;15497
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;31854;31854;3090
11;11;01;26;01;;P;Devoluciones                                                                    ;31854;31854;3090
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550615;297778;34053
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;51980;29104;366
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;378003;217146;23903
11;11;01;29;06;;P;Equipos Informáticos                                                            ;103110;41462;9784
11;11;01;29;07;;P;Programas Informáticos                                                          ;17522;10066;0
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2850000;2850000;6182490
11;11;01;34;07;;P;Deuda Flotante                                                                  ;2850000;2850000;6182490
;;;;;;;RESULTADO;;;2008286
