﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7484684;3521066
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;3471
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;2144
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;57158740;11508498
05;72;15;P;SALDO INICIAL DE CAJA;2047556;2047556;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3720928;470305
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;507254;30867
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;3288918;49218
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;16401;0
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;50787271;5260288
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;8787911;521401
05;72;34;P;SERVICIO DE LA DEUDA;0;0;5528503
;;;;RESULTADO;;;3174597
