﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;23877
07;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;21419
07;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;24;01;08;99;;P;Otros                                                                           ;0;10;2458
07;24;01;09;;;P;APORTE FISCAL                                                                   ;2805845;2908374;2024615
07;24;01;09;01;;P;Libre                                                                           ;2805845;2908374;2024615
07;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4530960;0;0
07;24;01;13;02;;P;Del Gobierno Central                                                            ;4530960;0;0
07;24;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4530960;0;0
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;73214;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1264200;1307749;1012574
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590922;510922;126442
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;949655;1088655;626066
07;24;01;24;01;;P;Al Sector Privado                                                               ;0;139000;0
07;24;01;24;01;003;P;Programa de Naciones Unidas para el Desarrollo - PNUD                                                                                                                                                                                                     ;0;139000;0
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;839857;839857;521000
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;839857;839857;521000
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;109798;109798;105066
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;103291;103291;99702
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6507;6507;5364
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;71667;93393
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;71667;93393
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1068;1068;809
07;24;01;29;07;;P;Programas Informáticos                                                          ;1068;1068;809
07;24;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;281880;0;0
07;24;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;281880;0;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4249080;0;0
07;24;01;33;02;;P;Al Gobierno Central                                                             ;4249080;0;0
07;24;01;33;02;002;P;Ministerio de Obras Públicas                                                                                                                                                                                                                              ;4249080;0;0
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1567;1567
07;24;01;34;07;;P;Deuda Flotante                                                                  ;10;1567;1567
;;;;;;;RESULTADO;;;187641
