﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;577830;577830;9895
15;02;01;05;02;;P;Del Gobierno Central                                                            ;577830;577830;9895
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;577830;9895
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;262908;262908;93563
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1836016;1836016;2200657
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1583625;1583625;2131201
15;02;01;08;99;;P;Otros                                                                           ;252391;252391;69456
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67031771;67031771;26622135
15;02;01;09;01;;P;Libre                                                                           ;67031771;67031771;26622135
15;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;54744409;54744409;21735294
15;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12287362;12287362;4886841
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;52582;52582;11199
15;02;01;10;03;;P;Vehículos                                                                       ;52582;52582;11199
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;77941;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54744409;54744409;21870454
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13034135;12584135;3509764
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;581652;581652;32058
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;577830;577830;28681
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;577830;28681
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3822;3822;3377
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3822;3822;3377
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;29941;0
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;29941;0
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1396911;1396911;160816
15;02;01;29;03;;P;Vehículos                                                                       ;353949;353949;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;141878;141878;18873
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;146115;146115;5019
15;02;01;29;06;;P;Equipos Informáticos                                                            ;250269;250269;31975
15;02;01;29;07;;P;Programas Informáticos                                                          ;504700;504700;104949
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;498000;0
;;;;;;;RESULTADO;;;3364357
