﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;232999;247344
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;31219;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;102127402;102127402
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;102127402;102127402
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;102127402;102127402
12;02;53;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;13415692;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;790099;787271
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;113094
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;282800;282800
12;02;53;29;03;;P;Vehículos                                                                       ;0;282800;282800
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103049446;102557709
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;606623;582125
12;02;53;31;02;;P;Proyectos                                                                       ;0;102442823;101975584
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11571875;11571873
;;;;;;;RESULTADO;;;-12906781
