﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;20541
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;73191;467006
18;27;09;P;APORTE FISCAL;203993493;201665036;127626384
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;46908196;45741068
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;3549701;1107607
18;27;15;P;SALDO INICIAL DE CAJA;23000;869388;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5394852;4978983
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;917192;703576
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;56045;56044
18;27;25;P;INTEGROS AL FISCO;0;57212;0
18;27;26;P;OTROS GASTOS CORRIENTES;10;304073;315775
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;266968;239550
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;27302488;14512397
18;27;32;P;PRÉSTAMOS;83254346;83254346;35992565
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;134991851;118191951
18;27;34;P;SERVICIO DE LA DEUDA;657;520525;520111
;;;;RESULTADO;;;-548346
