﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43853342;43853342;30321667
09;18;02;05;02;;P;Del Gobierno Central                                                            ;43853342;43853342;30321667
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50000;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1299060;1000500;569153
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;35776233;35776233;27241599
09;18;02;21;01;;P;Personal de Planta                                                              ;35764070;35764070;10902353
09;18;02;21;02;;P;Personal a Contrata                                                             ;1150;1150;6325960
09;18;02;21;03;;P;Otras Remuneraciones                                                            ;11013;11013;10013286
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7703180;7703180;1456792
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1000;1000;0
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1000;1000;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;671989;373429;32235
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1000000;1000000;0
09;18;02;31;02;;P;Proyectos                                                                       ;1000000;1000000;0
09;18;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;50000;0
;;;;;;;RESULTADO;;;2160194
