﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;03;06;P;RENTAS DE LA PROPIEDAD;158517;158517;72049
24;03;07;P;INGRESOS DE OPERACIÓN;3375358;3375348;989519
24;03;08;P;OTROS INGRESOS CORRIENTES;190220;271997;38792
24;03;09;P;APORTE FISCAL;7760429;7664391;4426398
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9234;0
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;863599
24;03;15;P;SALDO INICIAL DE CAJA;0;619327;0
24;03;21;P;GASTOS EN PERSONAL;7515572;7245091;3763977
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3192211;2871469;699734
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;293067;15114
24;03;24;P;TRANSFERENCIAS CORRIENTES;14364;14364;13972
24;03;25;P;INTEGROS AL FISCO;20;20;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282817;138381;24814
24;03;31;P;INICIATIVAS DE INVERSIÓN;488764;917105;633867
24;03;34;P;SERVICIO DE LA DEUDA;0;619327;619327
;;;;RESULTADO;;;619552
