﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;08;P;OTROS INGRESOS CORRIENTES;248778;292276;331145
08;02;09;P;APORTE FISCAL;20080607;24619848;24197793
08;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5864;5864
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;156535;155297
08;02;15;P;SALDO INICIAL DE CAJA;0;1726316;0
08;02;21;P;GASTOS EN PERSONAL;14949911;19885780;19596180
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4591146;3901600;3489712
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;226969;224406
08;02;24;P;TRANSFERENCIAS CORRIENTES;103000;46000;45579
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;645809;684249;642576
08;02;34;P;SERVICIO DE LA DEUDA;39519;1896706;1882895
08;02;35;P;SALDO FINAL DE CAJA;0;159535;0
;;;;RESULTADO;;;-1191249
