﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;05;P;TRANSFERENCIAS CORRIENTES;78561144;106659702;106575641
30;02;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;02;08;P;OTROS INGRESOS CORRIENTES;4744738;8056913;9163814
30;02;09;P;APORTE FISCAL;287533769;276656490;274440131
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;920250;1348679;1348679
30;02;15;P;SALDO INICIAL DE CAJA;0;7016076;0
30;02;21;P;GASTOS EN PERSONAL;12420435;13026357;12385230
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1776937;1746937;1740950
30;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;60095;60095
30;02;24;P;TRANSFERENCIAS CORRIENTES;346547990;364224984;362170653
30;02;25;P;INTEGROS AL FISCO;0;154764;154762
30;02;26;P;OTROS GASTOS CORRIENTES;0;63137;41942
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;236477;511477;507411
30;02;33;P;TRANSFERENCIAS DE CAPITAL;10782578;13606007;13605835
30;02;34;P;SERVICIO DE LA DEUDA;0;6348618;6342776
;;;;RESULTADO;;;-5481389
