﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;45705771;18006508
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;46229
09;25;09;P;APORTE FISCAL;2946874;3099541;997329
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;5334911;0
09;25;15;P;SALDO INICIAL DE CAJA;30;30;0
09;25;21;P;GASTOS EN PERSONAL;44406246;44618764;16089728
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;4657251;1362900
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;744851;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;543;3041
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;233524;22079
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;5108086;766351
09;25;34;P;SERVICIO DE LA DEUDA;20;20;831077
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-25110
