Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;1343;1343;1064
06;09;D;APORTE FISCAL;156580;156580;39235
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17523;17523;1149
06;12;D;RECUPERACION DE PRESTAMOS;250;250;2
06;15;D;SALDO INICIAL DE CAJA;0;61;0
06;21;D;GASTOS EN PERSONAL;96675;96675;20800
06;22;D;BIENES Y SERVICIOS DE CONSUMO;45877;45877;4098
06;24;D;TRANSFERENCIAS CORRIENTES;28417;28417;1728
06;26;D;OTROS GASTOS CORRIENTES;600;600;0
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;2204;46
06;31;D;INICIATIVAS DE INVERSION;1373;1373;12
06;32;D;PRESTAMOS;250;250;22
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;0
06;34;D;SERVICIO DE LA DEUDA;0;61;210
;;;RESULTADO;;;14534
