﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;308584921;349895583;301506369
16;44;07;P;INGRESOS DE OPERACIÓN;5230239;5230239;3773204
16;44;08;P;OTROS INGRESOS CORRIENTES;3898543;3898543;5458966
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;4816751
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21925962;9616388
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;119829754;131411904;120039273
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;96087448;98058968;96722667
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19778;6202966;5028311
16;44;24;P;TRANSFERENCIAS CORRIENTES;101667051;114603222;95046845
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;174989
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423960;3917983;156092
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;18862727;9596650
16;44;34;P;SERVICIO DE LA DEUDA;0;8206845;8022042
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-9615191
