﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;01;07;P;INGRESOS DE OPERACIÓN;1035459;1035459;45812
19;01;08;P;OTROS INGRESOS CORRIENTES;646957;646957;67921
19;01;09;P;APORTE FISCAL;1052146577;1052146577;95947052
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9046243;9046243;0
19;01;15;P;SALDO INICIAL DE CAJA;7000;7000;0
19;01;21;P;GASTOS EN PERSONAL;36131938;36131938;5183082
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;10026237;10026237;604246
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;98921
19;01;24;P;TRANSFERENCIAS CORRIENTES;951282121;951282121;70984081
19;01;25;P;INTEGROS AL FISCO;482743;482743;4464
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;912924;912924;36554
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42457995;51504238;0
19;01;33;P;TRANSFERENCIAS DE CAPITAL;12528035;12528035;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;7000;58887896
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-39738459
