﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
19;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
19;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;102534;102534;10372
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;47915
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;46823
19;01;01;08;99;;P;Otros                                                                           ;10;10;1092
19;01;01;09;;;P;APORTE FISCAL                                                                   ;18185788;18185788;1540050
19;01;01;09;01;;P;Libre                                                                           ;18185788;18185788;1540050
19;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
19;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;14605827;14605827;1033285
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3080242;3080242;69132
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25077;25077;0
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;25077;25077;0
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;20077;20077;0
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;5000;5000;0
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2888;2888;184403
19;01;01;25;01;;P;Impuestos                                                                       ;2868;2868;32
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;184371
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;483831;483831;0
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;5315;5315;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;28215;28215;0
19;01;01;29;07;;P;Programas Informáticos                                                          ;450301;450301;0
19;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89507;89507;0
19;01;01;31;02;;P;Proyectos                                                                       ;89507;89507;0
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;438506
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;438506
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-126989
