﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3633636;3596422;3614889
08;16;01;09;01;;P;Libre                                                                           ;3633636;3596422;3614889
08;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;15932
08;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;15932
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;229282;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2775060;2781905;2767886
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;853591;808728;807230
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4985;5799;5798
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;4985;5799;5798
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;4985;5799;5798
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;11532;11532
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;11532;11532
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;217750;217750
08;16;01;34;07;;P;Deuda Flotante                                                                  ;0;217750;217750
;;;;;;;RESULTADO;;;-179375
