﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;03;05;P;TRANSFERENCIAS CORRIENTES;0;5004;5004
15;03;08;P;OTROS INGRESOS CORRIENTES;32929;56964;110239
15;03;09;P;APORTE FISCAL;6313178;6130612;5352003
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28018;27955
15;03;15;P;SALDO INICIAL DE CAJA;1500;334818;0
15;03;21;P;GASTOS EN PERSONAL;3289969;3251700;2883790
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1030554;929715;364954
15;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25292;25292
15;03;24;P;TRANSFERENCIAS CORRIENTES;1818545;1774156;1740374
15;03;25;P;INTEGROS AL FISCO;0;24035;24041
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207039;187682;66302
15;03;34;P;SERVICIO DE LA DEUDA;500;361836;361835
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;28613
