﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2685566;2685566;2315801
13;05;05;09;;;P;APORTE FISCAL                                                                   ;18772082;22906013;14447356
13;05;05;09;01;;P;Libre                                                                           ;18772082;22906013;14447356
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;35106;35106
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;0;35106;35106
13;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4563072;0;0
13;05;05;13;02;;P;Del Gobierno Central                                                            ;4563072;0;0
13;05;05;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4563072;0;0
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1839600;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13785081;14117199;10923706
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5034584;8483584;2735217
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;286946;286945
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;0;184451;184450
13;05;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;102495;102495
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;836712;836712;435166
13;05;05;24;01;;P;Al Sector Privado                                                               ;809353;809353;407807
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;809353;809353;407807
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;27359;27359;27359
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;27359;27359;27359
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;98136;199109;98136
13;05;05;29;03;;P;Vehículos                                                                       ;98136;98136;98136
13;05;05;29;04;;P;Mobiliario y Otros                                                              ;0;4190;0
13;05;05;29;05;;P;Máquinas y Equipos                                                              ;0;81660;0
13;05;05;29;06;;P;Equipos Informáticos                                                            ;0;4950;0
13;05;05;29;99;;P;Otros Activos no Financieros                                                    ;0;10173;0
13;05;05;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4563072;0;0
13;05;05;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4563072;0;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1703135;1703135;749793
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1703135;1703135;749793
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1703135;1703135;749793
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1839600;1839600
13;05;05;34;07;;P;Deuda Flotante                                                                  ;10;1839600;1839600
;;;;;;;RESULTADO;;;-270300
