﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;173296282
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;2635
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;60882
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10939739;4364523
09;01;09;P;APORTE FISCAL;8274331819;8287018181;3041015453
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;113308532;51860783
09;01;14;P;ENDEUDAMIENTO;25524000;25524000;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;45873753;0
09;01;21;P;GASTOS EN PERSONAL;100080804;99882997;35268620
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;15107792;3468017
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1152870;0
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;7811727817;3072218691
09;01;25;P;INTEGROS AL FISCO;105163;105163;9689
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3254572;612861
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;21617986
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;2947720;110856
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;120454984;65506093
09;01;34;P;SERVICIO DE LA DEUDA;169381202;214762980;75864825
09;01;35;P;SALDO FINAL DE CAJA;18000;18000;0
;;;;RESULTADO;;;-591630
