﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;28263559;28263559;5228131
07;01;07;P;INGRESOS DE OPERACIÓN;1090292;1090292;539612
07;01;08;P;OTROS INGRESOS CORRIENTES;144011;144011;85503
07;01;09;P;APORTE FISCAL;51418377;51418377;6732895
07;01;15;P;SALDO INICIAL DE CAJA;20;20;0
07;01;21;P;GASTOS EN PERSONAL;9975356;9975356;2418311
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2081930;2081930;275364
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;66896936;66896936;5665425
07;01;25;P;INTEGROS AL FISCO;122182;122182;0
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;246637;246637;1067
07;01;34;P;SERVICIO DE LA DEUDA;1593208;1593208;1357521
;;;;RESULTADO;;;2868453
