﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;193174640;154395196
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;96638
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;1494684
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;3092661
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4236373
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9305424;2481024
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;88698179;65989433
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;53196123;44093401
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1574376;1261502
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;49628195;40302095
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;2659201;59820
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;7035631;2424078
16;37;34;P;SERVICIO DE LA DEUDA;1000;4309045;4298711
;;;;RESULTADO;;;7367536
