﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;814
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1092
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;130333;836393
18;26;09;P;APORTE FISCAL;104259645;163744736;98026668
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;22106823;28849455
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;2303503;2337382
18;26;15;P;SALDO INICIAL DE CAJA;23000;1299612;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4840247;4278147
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;504539;475116
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116355;116355
18;26;25;P;INTEGROS AL FISCO;0;358233;163666
18;26;26;P;OTROS GASTOS CORRIENTES;10;2749268;2981911
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;5116931;5108062
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;8515482;5170596
18;26;32;P;PRÉSTAMOS;46640503;55340503;22795028
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;112043252;89508104
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-545181
