﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;106532;81883
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;67789
15;07;01;08;99;;P;Otros                                                                           ;0;14095;14094
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;17744189;7543760
15;07;01;09;01;;P;Libre                                                                           ;16843495;17744189;7543760
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;551409;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10369816;5155017
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1706572;756726
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109886;109884
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;109886;109884
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;84045;84044
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;25841;25840
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;5203078;1777375
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;5178307;1759384
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4790587;1759384
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;0;387720;0
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;336286;36386
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;6301;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;9291;3326
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;97342;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;223352;33060
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;675594;469900
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;675594;469900
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-679596
