﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;01;P;IMPUESTOS;38394547396;38394547396;36339357976
50;01;05;P;TRANSFERENCIAS CORRIENTES;51336050;685743965;807384574
50;01;06;P;RENTAS DE LA PROPIEDAD;276761465;282745138;178728326
50;01;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;353146104
50;01;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1392522602
50;01;09;P;APORTE FISCAL;451824336;354995183;96839286
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;130551
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;20908726571;20563766064
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;329191
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;88370851
50;01;14;P;ENDEUDAMIENTO;15320000000;15320000000;8871795806
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;99205
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;226132624
50;01;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5440492538;3564976345
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;58683265
50;01;27;P;APORTE FISCAL LIBRE;40150328428;43461917209;35809483356
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;213956440;148759398
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1464730440;4164680183
50;01;32;P;PRÉSTAMOS;10;10;2360
50;01;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;15179884224;16235741443
50;01;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;7118955057
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;1364858095
