﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;D;OTROS INGRESOS CORRIENTES;6899;8713;8756
11;09;D;APORTE FISCAL;115158;114803;82785
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;26171;9109
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1255
11;15;D;SALDO INICIAL DE CAJA;20;2732;0
11;21;D;GASTOS EN PERSONAL;38091;39824;28613
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;88208;53240
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;24;D;TRANSFERENCIAS CORRIENTES;3238;21963;21721
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;560
11;32;D;PRÉSTAMOS;2775;2775;555
11;33;D;TRANSFERENCIAS DE CAPITAL;0;293;293
11;34;D;SERVICIO DE LA DEUDA;20;570;569
;;;RESULTADO;;;-3647
