﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110892060;128959067;81890605
16;21;01;05;02;;P;Del Gobierno Central                                                            ;110892060;128959067;81890605
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38045920;39815564;25888016
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9325403;22810492;15415675
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;339358;339358;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;75000;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;63181379;63181379;40586914
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;2737274;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;631;631;1182
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2364307;2364307;951769
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1733225;1733225;1782859
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1269786;1269786;1768283
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25564;25564;6819
16;21;01;08;99;;P;Otros                                                                           ;437875;437875;7757
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;8203383
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;8203383
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43238315;13812187
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;43238315;13812187
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;43238315;13812187
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;59289360;67376427;40939756
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20534022;28414021;16740347
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1052134;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1052134;0
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1052134;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35638236;36255370;23899851
16;21;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;35633602;36250736;23899851
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35633602;36179938;23899851
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70798;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42579;487252;71682
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;23663;1675
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;42579;449589;70007
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43224315;13752867
16;21;01;31;02;;P;Proyectos                                                                       ;0;43224315;13752867
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2534667
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2534667
;;;;;;;RESULTADO;;;8702815
