﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;37485
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;59104;316637
18;30;09;P;APORTE FISCAL;177952829;180587096;69802865
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;23995934;21450976
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;20026323;2063785
18;30;15;P;SALDO INICIAL DE CAJA;23000;40581;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5077275;2906754
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;377895;216033
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;990;990
18;30;26;P;OTROS GASTOS CORRIENTES;10;18736;18725
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;9479;665
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;37177468;9468982
18;30;32;P;PRÉSTAMOS;56604720;63051574;12988129
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;118994815;68011566
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;59904
