﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;196493231;196493231;166552812
16;09;06;P;RENTAS DE LA PROPIEDAD;0;0;725
16;09;07;P;INGRESOS DE OPERACIÓN;19593030;19554837;19247151
16;09;08;P;OTROS INGRESOS CORRIENTES;5079351;5068416;18242963
16;09;09;P;APORTE FISCAL;237863612;251880075;169997905
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;22106
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;139680;139680;33856128
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;99258721;107641738;84067270
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36506443;34922685;20342649
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;188272895;197174225;162255579
16;09;24;P;TRANSFERENCIAS CORRIENTES;133327956;127740008;82378232
16;09;26;P;OTROS GASTOS CORRIENTES;237636;237172;68215
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1562253;1511490;468070
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;3593921;973753
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;312000;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;17850407
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;39515615
