﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;53478145;55424006
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;1459137
09;25;09;P;APORTE FISCAL;2946874;5607909;5549136
09;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3318870
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;4823812;3510284
09;25;15;P;SALDO INICIAL DE CAJA;30;537982;0
09;25;21;P;GASTOS EN PERSONAL;44406246;50483432;50449115
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;5230952;5185115
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3515087;3525467
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;771924;3041
09;25;26;P;OTROS GASTOS CORRIENTES;0;0;3088
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;245502;236072
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;4590487;3351250
09;25;34;P;SERVICIO DE LA DEUDA;20;833250;831077
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;5677208
