﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;07;P;INGRESOS DE OPERACIÓN;15338;383338;634660
17;08;P;OTROS INGRESOS CORRIENTES;67489;534951;783221
17;09;P;APORTE FISCAL;47901760;47764239;39055300
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;16662;105233
17;15;P;SALDO INICIAL DE CAJA;70;1572014;0
17;21;P;GASTOS EN PERSONAL;23704325;23623762;19533188
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6261305;6314875;4157606
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;134797;134786
17;24;P;TRANSFERENCIAS CORRIENTES;17149517;17030929;8306374
17;25;P;INTEGROS AL FISCO;24834;193493;188681
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;764678;764678;365377
17;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;188835
17;34;P;SERVICIO DE LA DEUDA;70;2128742;2241763
;;;RESULTADO;;;5564054
