﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;784492094;22280865
16;10;02;09;01;;P;Libre                                                                           ;789320410;783279681;22280865
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1212413;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829566;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829566;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;65327989;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;3568392;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;61759597;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;111071146;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;111071146;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;88895995;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;88895995;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;88895995;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;527814127;34289033
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;527814127;34289033
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;277067;154450
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;25034876;99009
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;6510718;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;11939315;12621
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;61988684;2714783
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;49698791;1673616
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8515350;0
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2368363;0
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;53682623;3477954
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;34664511;4358664
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6482959;47433
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16415464;550357
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3464280;14526
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;22620735;2454927
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;47725195;3770103
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;2362420;21168
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;6879898;260494
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;6490577;312637
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;16220731;75000
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;942905;28015
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8469853;143206
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;16287555;91028
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;13813887;514156
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;777421;66826
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;48615521;5036086
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;23144097;555601
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;32420331;7856373
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1212413;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1154122;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;58291;0
;;;;;;;RESULTADO;;;-12008168
