﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;08;P;OTROS INGRESOS CORRIENTES;130240;130240;147028
21;05;09;P;APORTE FISCAL;8330868;8373320;8373320
21;05;15;P;SALDO INICIAL DE CAJA;2000;214328;0
21;05;21;P;GASTOS EN PERSONAL;3871501;4004330;3985581
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;767055;881555;880075
21;05;24;P;TRANSFERENCIAS CORRIENTES;3757116;3642616;3603162
21;05;26;P;OTROS GASTOS CORRIENTES;0;16676;16676
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65436;65436;65258
21;05;34;P;SERVICIO DE LA DEUDA;2000;107275;107141
;;;;RESULTADO;;;-137545
