﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
27;08;P;OTROS INGRESOS CORRIENTES;336385;375329;744317
27;09;P;APORTE FISCAL;59656335;58585776;61561333
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;1145143;0
27;21;P;GASTOS EN PERSONAL;16967207;16895707;12682457
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4114002;2192156
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170864;0
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;37600507;35933091
27;25;P;INTEGROS AL FISCO;0;0;13002462
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;262470;124760
27;34;P;SERVICIO DE LA DEUDA;3000;1082791;1083193
27;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-2712469
