﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;397038546;187518073
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;1817
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;1249532
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;3373250
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24799789
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;49822842;6199409
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;182169144;191034258;78370720
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;89517063;47585919
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;2776536;2453114
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;117807949;56652173
16;26;25;P;INTEGROS AL FISCO;2850021;2850021;0
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;651404;116915
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;49822842;6339769
16;26;34;P;SERVICIO DE LA DEUDA;10;10;12622581
;;;;RESULTADO;;;19000679
