﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177136829;211871613;152493051
16;25;01;05;02;;P;Del Gobierno Central                                                            ;177136829;211871613;152493051
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49820985;55067966;39467211
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20078734;42830108;32398445
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;322761;322761;0
16;25;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;168843;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;207897;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;72973235;77063891;54604374
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;17259546;18319335;13054145
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;16681568;17890812;12968876
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;70111;70111;15533
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2776840;2776840;1238870
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2604493;2604493;4941069
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2349427;2349427;4553678
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9443;9443;337356
16;25;01;08;99;;P;Otros                                                                           ;245623;245623;50035
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;11585545
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;11585545
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50460790;26289512
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;50460790;26289512
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;50437361;26289512
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23429;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;99874428;112323241;75504195
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39606834;53561673;37986175
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5824;2145256;1085842
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5824;5824;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5824;5824;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2139432;1085842
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2139432;1085842
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43410509;47432602;34182707
16;25;01;24;01;;P;Al Sector Privado                                                               ;50594;50594;22054
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44109;44109;22054
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;43359915;47382008;34160653
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43359915;47229173;34160653
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;151509;0
16;25;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1326;0
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79142;895498;294008
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;29082;6861
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;79142;866416;287147
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35224056;12666444
16;25;01;31;02;;P;Proyectos                                                                       ;0;35224056;12666444
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;15142167;15142166
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;15142167;15142166
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;15142167;15142166
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1448818;1413591
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1448818;1413591
;;;;;;;RESULTADO;;;18288452
