﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100678831;116642849;97921802
16;21;01;05;02;;P;Del Gobierno Central                                                            ;100678831;116642849;97921802
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34662854;37596623;32203449
16;21;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29715116;31441399;21628837
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35970103;47262151;44059917
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330758;299355;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43321;29599
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;615;615;994
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2304393;2304393;1685673
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1689303;1689303;2757609
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1237608;1237608;2547605
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24916;24916;408
16;21;01;08;99;;P;Otros                                                                           ;426779;426779;209596
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500949;500949;5870886
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;500949;500949;5870886
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22174220;11558512
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;22174220;11558512
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;22139770;11558512
16;21;01;13;02;010;P;Subsecretaria de Salud Pública                                                                                                                                                                                                                            ;0;30700;0
16;21;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3750;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8141;256860;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;52081595;58638471;52617000
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20712143;21704462;19447672
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;838971;803857
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;838971;803857
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;838971;803857
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32380353;35309301;28788175
16;21;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;32375836;35304784;28788175
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32375836;35275184;28788175
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;29600;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;310160;100447
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;310160;100447
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1425019;153573
16;21;01;29;03;;P;Vehículos                                                                       ;0;210000;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;19750;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;0;1195269;153573
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20637777;11276770
16;21;01;31;02;;P;Proyectos                                                                       ;0;20637777;11276770
16;21;01;32;;;P;PRÉSTAMOS                                                                       ;0;127924;0
16;21;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;127924;0
16;21;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;127924;0
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4568963;4575838
16;21;01;34;07;;P;Deuda Flotante                                                                  ;0;4568963;4575838
16;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8141;8141;0
;;;;;;;RESULTADO;;;2032144
