﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196511803;226722304;206964809
16;33;01;05;02;;P;Del Gobierno Central                                                            ;196511803;226722304;206964809
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60632422;62837469;56786329
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37130296;52284815;48785335
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;182560;386863;9849
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;674180;550520
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;98566525;110538977;100832776
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26228;26228;556
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2727624;2727624;2757672
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1921410;1921410;8313633
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686933;1686933;7059328
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4090;4090;80196
16;33;01;08;99;;P;Otros                                                                           ;230387;230387;1174109
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;4726240
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;4726240
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4199778;2916016
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;4199778;2916016
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3854934;2916016
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1373;0
16;33;01;13;02;012;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;343471;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3506676;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;90417259;102260941;98367081
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;60542947;64482210;59330208
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8619;2029116;1912380
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8619;8619;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8619;8619;0
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2020497;1912380
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2020497;1901666
16;33;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;10714
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50433392;58137262;54174155
16;33;01;24;01;;P;Al Sector Privado                                                               ;132547;132547;131776
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;126389;126389;126389
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6158;6158;5387
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;50300845;58004715;54042379
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50300845;57826656;54042379
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;140859;0
16;33;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;37200;0
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;944941;944940
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;944941;944940
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;306095;1318485;705980
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;141338;116749
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;306095;1176833;589070
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;314;161
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3775228;3193818
16;33;01;31;02;;P;Proyectos                                                                       ;0;3775228;3193818
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6677084;6697448
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;6677084;6697448
;;;;;;;RESULTADO;;;352916
