﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5158763;3916051;3916051
05;65;02;05;02;;P;Del Gobierno Central                                                            ;5158763;3916051;3916051
05;65;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5158763;3916051;3916051
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63759;63759;1005480
05;65;02;08;99;;P;Otros                                                                           ;63759;63759;1005480
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;301111
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;301111
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;76943126;72970592;72798208
05;65;02;13;02;;P;Del Gobierno Central                                                            ;76943126;72970592;72798208
05;65;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;53617971;46631851;47639643
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;483019;483019;463655
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15617268;18841196;23813779
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2731664;736643;736643
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;2192579;5117071;144488
05;65;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2300625;1160812;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9658846;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;69407;69406
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5158763;3322643;3321622
05;65;02;24;01;;P;Al Sector Privado                                                               ;2765988;2865988;2864967
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;373213;373213;373213
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2392775;2492775;2491754
05;65;02;24;02;;P;Al Gobierno Central                                                             ;0;90000;90000
05;65;02;24;02;104;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;90000;90000
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;2392775;366655;366655
05;65;02;24;03;002;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;186655;186655
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2392775;180000;180000
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4914232;4913778
05;65;02;29;03;;P;Vehículos                                                                       ;0;3800270;3799970
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;32987;32987
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;1079487;1079333
05;65;02;29;06;;P;Equipos Informáticos                                                            ;0;1488;1488
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2300625;1160812;0
05;65;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2300625;1160812;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;57190329;36923899;36918170
05;65;02;31;01;;P;Estudios Básicos                                                                ;934627;553493;553492
05;65;02;31;02;;P;Proyectos                                                                       ;55725375;36368679;36364678
05;65;02;31;03;;P;Programas de Inversión                                                          ;530327;1727;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;190720;155091
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;190720;155091
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17515931;32202131;32183809
05;65;02;33;01;;P;Al Sector Privado                                                               ;3578750;4769458;4769458
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1022500;2894660;2894660
05;65;02;33;01;005;P;INIA - Fortalecimiento centro regional de investigación la cruz (40032122-0)                                                                                                                                                                              ;0;297000;297000
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;1577798;1577798
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;13742110;13742109
05;65;02;33;02;001;P;SERVIU - Región de Valparaiso                                                                                                                                                                                                                             ;0;1446715;1446714
05;65;02;33;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;3565065;3565065
05;65;02;33;02;006;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;7828315;7828315
05;65;02;33;02;012;P;Subsecretaría de Prevención del Delito - Programa 01                                                                                                                                                                                                      ;0;442015;442015
05;65;02;33;02;013;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;460000;460000
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;13937181;13690563;13672242
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8180000;3327165;3325882
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;237407;237407
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;255853;255853
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;1533750;0;0
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;0;0;0
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;0;0;0
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;0;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;1922;1874
05;65;02;33;03;256;P;SERCOTEC - Programa especial de apoyo al Sector Gastronómico de la región de Valparaíso (40019702-0)                                                                                                                                                      ;0;15370;15370
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;409000;319051;319051
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;255625;458996;458996
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;81;81
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;9663;9663
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;0;19137;19137
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;272059;271599
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;27225;27225
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;2243547;2243547
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;7300;6030
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;85000;85000
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;1500210;1500210
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;24010;21737
05;65;02;33;03;441;P;FOSIS - Reactivación Económica para Emprendedores Vulnerables afectados por COVID-19 (40025748-0)                                                                                                                                                         ;0;52049;52049
05;65;02;33;03;442;P;FOSIS - Impulso Económico a Floricultores y Pequeños Productores Vulnerables (40025774-0)                                                                                                                                                                 ;0;10739;10538
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;1769703;1769196
05;65;02;33;03;444;P;CORFO - Conecta y colabora, enfrentando desafíos de productividad y competitividad (40026224-0)                                                                                                                                                           ;0;700000;700000
05;65;02;33;03;445;P;CORFO - Reto e innovación, desarrollo de elementos de protección personal (40026228-0)                                                                                                                                                                    ;0;0;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;0;0
05;65;02;33;03;447;P;ANID - Centro regional de investigación e innovación sostenibilidad agricultura CERES (40026372-0)                                                                                                                                                        ;0;100000;100000
05;65;02;33;03;448;P;ANID - Fortalecimiento Centro Regional de Estudios en alimentos saludables CREAS (400263790-0)                                                                                                                                                            ;0;100000;100000
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;374000;374000
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;321723;321723
05;65;02;33;03;451;P;INDESPA - Fomento pesca artesanal y acuicultura (40030143-0)                                                                                                                                                                                              ;0;1019987;1007708
05;65;02;33;03;452;P;CERES - Investigación e innovación sostenibilidad agricultura (40032120-0)                                                                                                                                                                                ;0;219183;219183
05;65;02;33;03;453;P;CREAS - Centro regional CREAS (40032121-0)                                                                                                                                                                                                                ;0;219183;219183
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3558806;0;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5898183;5898126
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;5898183;5898126
05;65;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1927222;0
;;;;;;;RESULTADO;;;-5439152
