﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2808731;2765947;4178299
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13767;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;597646;597646;132820
14;01;05;09;01;;P;Libre                                                                           ;597646;597646;132820
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;858526;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2800983;2800980;2377190
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516642;451788;198874
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56980;56980
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56980;56980
14;01;05;25;;;P;INTEGROS AL FISCO                                                               ;0;626157;0
14;01;05;25;99;;P;Otros Integros al Fisco                                                         ;0;626157;0
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88752;99352;98489
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;88752;93352;92489
14;01;05;29;07;;P;Programas Informáticos                                                          ;0;6000;6000
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;200629;173918
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;200629;173918
;;;;;;;RESULTADO;;;1405668
