﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;270063827;270063827;75726472
16;09;01;05;01;;P;Del Sector Privado                                                              ;319740;319740;0
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;319740;319740;0
16;09;01;05;02;;P;Del Gobierno Central                                                            ;269744087;269744087;75726472
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;176957025;176957025;62000233
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;10;10;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;5339568;5339568;0
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;87447484;87447484;13726239
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21995223;21995223;4291050
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5702101;5702101;1850061
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1773873;1773873;1164174
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3531444;3531444;391866
16;09;01;08;99;;P;Otros                                                                           ;396784;396784;294021
16;09;01;09;;;P;APORTE FISCAL                                                                   ;294661722;300433451;94117125
16;09;01;09;01;;P;Libre                                                                           ;294661722;300433451;94117125
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;148888;148888;2409268
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;148888;148888;2409268
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;121295603;121295603;1638439
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36570527;36570527;5408972
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;264404509;264404509;74573196
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;176957025;176957025;60734834
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;21257;21257;39
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;168772962;168772962;59374473
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;8162806;8162806;1360322
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;87447484;87447484;13838362
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;87447484;87447484;13838362
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168260471;168260471;15909622
16;09;01;24;01;;P;Al Sector Privado                                                               ;147248404;147248404;15909622
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;39408372;39408372;2667156
16;09;01;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;83190373;83190373;9445351
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;24649659;24649659;3797115
16;09;01;24;02;;P;Al Gobierno Central                                                             ;12106694;12106694;0
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1913241;1913241;0
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;362262;362262;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;684593;684593;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;239218;239218;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;836013;836013;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;344544;344544;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;361618;361618;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;111771;111771;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;369802;369802;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;329018;329018;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;298258;298258;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;493424;493424;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;208017;208017;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;190593;190593;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;138455;138455;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;119925;119925;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;412131;412131;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;974524;974524;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;168650;168650;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;292104;292104;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;112772;112772;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;244464;244464;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;386856;386856;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;466842;466842;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;521293;521293;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;570019;570019;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;416210;416210;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;271057;271057;0
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;106713;106713;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;38276;38276;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;122241;122241;0
16;09;01;24;02;050;P;Subsidio de Enfermedad y Medicina Curativa Sector Público                                                                                                                                                                                                 ;1790;1790;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;6295373;6295373;0
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;3361379;3361379;0
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2393256;2393256;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;540738;540738;0
16;09;01;24;07;;P;A Organismos Internacionales                                                    ;2610000;2610000;0
16;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2610000;2610000;0
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1773873;1773873;0
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1773873;1773873;0
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;266768;266768;58002
16;09;01;26;01;;P;Devoluciones                                                                    ;133384;133384;13669
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;133384;133384;44333
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5771729;0
16;09;01;31;02;;P;Proyectos                                                                       ;0;5771729;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;63978581
16;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;63978581
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;16827164
