﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177136829;183015587;90154815
16;25;01;05;02;;P;Del Gobierno Central                                                            ;177136829;183015587;90154815
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49820985;51479320;25698430
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20078734;24092586;16663002
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;322761;322761;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;206571;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;72973235;72973235;32305302
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;17259546;17259546;8033542
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;16681568;16681568;7454539
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;70111;70111;9895
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2776840;2776840;906315
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2604493;2604493;3366690
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2349427;2349427;3018574
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9443;9443;319274
16;25;01;08;99;;P;Otros                                                                           ;245623;245623;28842
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;11644115
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;11644115
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50227581;6582692
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;50227581;6582692
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;50204152;6582692
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23429;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;99874428;102679053;46569507
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39606834;41736212;23430773
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5824;5824;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5824;5824;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5824;5824;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43410509;44151241;23127454
16;25;01;24;01;;P;Al Sector Privado                                                               ;50594;50594;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44109;44109;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;43359915;44100647;23127454
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43359915;43949138;23127454
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;151509;0
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79142;306594;9602
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;79142;306594;9602
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35224056;6704317
16;25;01;31;02;;P;Proyectos                                                                       ;0;35224056;6704317
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;14980096;0
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;14980096;0
16;25;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;14980096;0
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1420046
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1420046
;;;;;;;RESULTADO;;;11402823
