﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40529002872;43083408990;33586165238
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18414647;17825369;14297461
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18414647;17825369;14297461
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;128899927;127527815;106372414
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;42735292;42310646;34244236
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;72199057;71041955;61339003
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12590348;12794120;9791044
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1375230;1381094;998131
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;566677803;568314048;464962386
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;406359524;419509919;351438513
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;156517779;146348076;111813259
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3800500;2456053;1710614
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;81309266;88040278;70813350
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;81309266;88040278;70813350
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2394355571;2842618347;2384526987
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;75015077;71845172;57377872
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16544049;16617728;13630185
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;561359679;609685462;497985665
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7010752;9913731;7903687
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;44774767;41454462;29652619
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;70131223;69554792;56174702
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91957891;537039025;521158222
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1174365394;1142244445;908669592
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;353196739;344263530;291974443
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;89100649;79020735;57740782
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34085466;32417377;24198123
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7473597;5787820;3417386
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6349307;6102821;4148806
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8753962;7607332;6206576
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11022463;9323273;6399406
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21415854;17782112;13370485
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;282580525;279096482;233678508
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;58765271;43434321;40404285
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;15040627;13399233;11045605
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;37312559;26115207;19971666
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25997891;23037540;21486219
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2924100;2924100;5858466
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;41623945;38570472;32922146
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7375894;7031607;5582004
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30361300;16557139;12535812
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22612429;75922299;60634630
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4429753;3651921;2954487
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6825274;6735466;5522376
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4799969;3416555;2991547
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6465773;6393440;5427679
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;18045740;11907182;6341586
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;438200181;490346557;396588130
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23093407;23854553;18289796
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21076722;23628001;18379892
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;194260997;223496337;183627835
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;67895410;73484797;58591174
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;59664016;72784606;60782372
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9392788;8510888;5908857
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11707974;12138005;9302278
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3633636;3596422;2969807
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4050075;3891138;3193860
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;24383676;26560790;21098945
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19041480;18401020;14443314
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11352765810;11188459983;8574471259
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6517628992;6471706310;6740602985
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32151843;30563073;25203648
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;43340725;23470169;11490330
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;359658805;326917179;231269219
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1049544406;1038097768;858604709
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;605145290;583575950;413440745
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2137036;2015120;1511732
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;416985788;404977265;258204989
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3313950;3346136;4675455
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2576146;2547878;3180979
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2532247;2398379;4906241
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3049428;2845595;1999955
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3068783;4306792;2445203
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2605142;3057472;2675758
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3594213;4379144;3278414
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;1092941;1048371;413000
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;873045;801886;313447
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;636249;630990;294700
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;676433;666550;381856
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2299235921;2278269974;8485649
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;2918427;2837982;1092245
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1183064384;1222530759;973362911
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;203671317;200855379;159767957
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;8046003;30109762
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;45408161;45160414;35208472
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474826196;507598809;394794070
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3911724;3780088;2511650
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;393233430;395930803;302260447
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62013556;61159263;48710553
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1207519535;1231172602;1025202394
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;555575638;563798770;467317879
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;386655710;397069620;337358003
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;223925664;233372983;192691325
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1446746;1446746;590495
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2905952;2783055;2448094
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4916591;3911061;3235287
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1669102;1184485;1511595
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13645974;13463946;10596383
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5156102;4995703;3895787
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;11622056;9146233;5557546
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2085193560;2158909951;1135450731
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21786694;20540520;15872876
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1826334451;1900084825;1009226677
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;204785875;202176401;86137124
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20011190;24014819;14665503
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1664993;1653163;1368273
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10610357;10440223;8180278
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;563808891;596464419;477529315
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;65533721;54164331;45160152
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;21082377;9561006;8551646
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;211882416;205430975;162599335
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;106026383;96661686;79254750
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;78902339;151278632;118374655
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;80381655;79367789;63588777
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;14970921;12941117;5674532
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14970921;12941117;5674532
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7032371809;7438286013;6236146001
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;27647027;95522066;64631634
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;70688962;74360180;57869967
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7037783;5576765;3782696
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;146853400;162965413;98926583
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14415465;14522096;12205989
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16515121;16426861;13745388
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4932449087;5242964269;4463295587
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1102122286;1107358911;922571033
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;714642678;718589452;599117124
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;6719072728;8602307505;7001540067
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;5407687649;7169393361;6034305568
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;15744903;23928450;15160157
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;277980454;399249863;335719529
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1003648865;995177275;604918281
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14010857;14558556;11436532
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;48069314;45654576;46349145
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15115081;14546323;21856711
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5273097;5027629;4267997
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27681136;26080624;20224437
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2686634068;2612147235;1724497406
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;273263076;330981146;215800601
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35837303;30049590;22823871
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;92232874;58739134;31066316
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;66391329;65351273;41684013
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;48449288;62785373;44052239
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;128693024;99224918;63289078
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;210875409;261375343;160620548
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;109185534;110975005;74594149
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;208035270;232898680;161722625
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;348354394;295918513;183100499
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;235572133;214142985;136347396
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;157022810;146245380;107726071
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;31671824;42797328;25669592
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52694291;43227777;28902554
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;522705484;442946379;315121695
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;79329816;72847753;41783810
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;54131334;58561896;37859081
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;32188875;43078762;32333268
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1109154952;1048243352;777877805
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1047882626;991171440;737920452
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;60072267;55953579;39182424
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1200059;1118333;774929
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;31301841;32556178;28828059
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21733913;23122894;20310225
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;9567928;9433284;8517834
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;667413190;806794654;539571363
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;312211286;465278755;351843566
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;69626504;69559399;53170491
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8332375;8055399;6965761
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;124006859;102775027;37403622
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;26703628;27154800;18990137
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;42013037;48772246;31922388
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21490331;20658573;14319182
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;63029170;64540455;24956216
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;13082443;12173930;10146822
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;13082443;12173930;10146822
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199608086;208462345;166431622
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199608086;208462345;166431622
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;126063631;121343643;83531496
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;92004482;59724377
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7842560;6319341;4808069
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;7760429;8828758;7684506
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14453645;14191062;11314544
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;60474453;59267935;46439226
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33235051;31768501;23972913
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14820514;15157006;12514559
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;12418888;12342428;9951754
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;120951836;112004444;66266281
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7731630;7373352;5821492
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;113220206;104631092;60444789
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;59656335;58719409;67718235
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7243938;7053620;5760879
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;52412397;51665789;61957356
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;59233152;79675591;43395992
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;59233152;79675591;43395992
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;198193425;176161274;128523483
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;127288952;114293051;81214082
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2102320;1874582;1443743
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;68802153;59993641;45865658
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;430704553;395823120;250413770
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;126211330;105360714;61981077
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;304493223;290462406;188432693
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;560155386;370519324;447817305
;;;;;;;RESULTADO;;;-33586165238
