﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;33;06;P;RENTAS DE LA PROPIEDAD;237421;237421;102441
18;33;07;P;INGRESOS DE OPERACIÓN;1912554;1912554;571134
18;33;08;P;OTROS INGRESOS CORRIENTES;1878316;1906622;5859711
18;33;09;P;APORTE FISCAL;522705484;414582472;206473058
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1026;1026;3690
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;92222269;92222269;49323991
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;824494;824494;2633585
18;33;15;P;SALDO INICIAL DE CAJA;24000;125842;0
18;33;21;P;GASTOS EN PERSONAL;19225401;18757802;11746696
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2325848;2160929;938978
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107821;107820
18;33;25;P;INTEGROS AL FISCO;0;0;8019750
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;1653703
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73506;33048;11385
18;33;31;P;INICIATIVAS DE INVERSIÓN;68935312;80679015;19023549
18;33;32;P;PRÉSTAMOS;205294189;166127405;68987108
18;33;33;P;TRANSFERENCIAS DE CAPITAL;323949338;243944710;154283397
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;195224
