﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;73193;73193
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;73193;73193
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;31235;31235
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41958;41958
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9728;65813;67548
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9629;9629;51098
11;23;01;08;99;;P;Otros                                                                           ;99;56184;16450
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12367473;11919214;7737616
11;23;01;09;01;;P;Libre                                                                           ;12367473;11919214;7737616
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1079808;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9653678;9612901;6208390
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1796625;1716340;910720
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;387712;356868
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;153398;122655
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;234314;234213
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;611078;807662;590264
11;23;01;24;01;;P;Al Sector Privado                                                               ;317533;390726;304128
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;317533;390726;304128
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;293545;416936;286136
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;293545;374936;284781
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;0;42000;1355
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315820;354105;49653
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;11996;11996
11;23;01;29;06;;P;Equipos Informáticos                                                            ;0;26289;15477
11;23;01;29;07;;P;Programas Informáticos                                                          ;315820;315820;22180
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;259308;259308
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;259308;259308
;;;;;;;RESULTADO;;;-496846
