﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;1557
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;13198
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;49068;94797
18;22;09;P;APORTE FISCAL;66391329;48159871;14011115
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;8863150;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;17325861;8082666
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3617055;1487020
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;398320;195525
18;22;25;P;INTEGROS AL FISCO;0;0;4692320
18;22;26;P;OTROS GASTOS CORRIENTES;10;10888;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;2646;38
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;25324968;2601093
18;22;32;P;PRÉSTAMOS;19494000;14494000;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;30616132;13417675
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-190338
