﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;332972432;415390802;384044632
16;47;06;P;RENTAS DE LA PROPIEDAD;178101;178101;113697
16;47;07;P;INGRESOS DE OPERACIÓN;2432713;2432713;5321563
16;47;08;P;OTROS INGRESOS CORRIENTES;4803948;4844213;13121372
16;47;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4648;4648
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;13712082
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9925420;3362245
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;128950447;141326014;155488474
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;106804541;141125729;130580928
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3746697;3179850
16;47;24;P;TRANSFERENCIAS CORRIENTES;104526696;114517086;102291412
16;47;25;P;INTEGROS AL FISCO;0;0;12460
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;506688
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;269459;4643659;2645592
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;5599146;2403445
16;47;34;P;SERVICIO DE LA DEUDA;0;21981515;21833270
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;738120
