﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28693895;31987705;29382196
09;22;02;05;02;;P;Del Gobierno Central                                                            ;28693895;31987705;29382196
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25827173;27182875;24682721
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1784258;1784258;1696865
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1082414;2965278;2965278
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;55284;35115
09;22;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2217
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;696045;696045;390936
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;610329;610329;337590
09;22;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;39205
09;22;02;08;99;;P;Otros                                                                           ;85716;85716;14141
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;666408;226820
09;22;02;09;01;;P;Libre                                                                           ;0;666408;226820
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5277907;5659554;1353781
09;22;02;13;02;;P;Del Gobierno Central                                                            ;5277907;5659554;1353781
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;139801;156304;188638
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5138076;5392871;1054794
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;110379;110349
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2413199;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;26213066;27315989;25364378
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3176844;5128413;3803102
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;922239;937860
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;922239;937860
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;53540
09;22;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;53540
09;22;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;80
09;22;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;80
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139831;242171;162126
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;32023;48101;36815
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;1044;5213;500
09;22;02;29;06;;P;Equipos Informáticos                                                            ;106764;185454;124811
09;22;02;29;07;;P;Programas Informáticos                                                          ;0;3403;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5138076;5400880;973225
09;22;02;31;02;;P;Proyectos                                                                       ;5138076;5400880;973225
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2413199;2404763
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;2413199;2404763
;;;;;;;RESULTADO;;;-2345341
