﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
14;01;03;06;;;RENTAS DE LA PROPIEDAD;1956670;0
14;01;03;06;01;;Arriendo de Activos No Financieros;1956670;0
14;01;03;06;01;001;Arriendo de Activos No financieros;1956670;0
14;01;03;09;;;APORTE FISCAL;2189365;0
14;01;03;09;01;;Libre;2189365;0
14;01;03;15;;;SALDO INICIAL DE CAJA;154646;0
14;01;03;21;;;GASTOS EN PERSONAL;1626661;0
14;01;03;22;;;BIENES Y SERVICIOS DE CONSUMO;922605;0
14;01;03;24;;;TRANSFERENCIAS CORRIENTES;1596769;0
14;01;03;24;01;;Al Sector Privado;1596769;0
14;01;03;24;01;007;Regularización Rezago de la Pequeña Propiedad Raíz;1596769;0
14;01;03;26;;;OTROS GASTOS CORRIENTES;154646;0
14;01;03;26;01;;Devoluciones;154646;0
