﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;07;05;P;TRANSFERENCIAS CORRIENTES;10896385;7442556;4344525
06;07;07;P;INGRESOS DE OPERACIÓN;977254;977254;596460
06;07;08;P;OTROS INGRESOS CORRIENTES;237115;237115;35270
06;07;09;P;APORTE FISCAL;21415854;17270306;8030223
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3856450;-3404450;-108938
06;07;15;P;SALDO INICIAL DE CAJA;2036158;2679175;0
06;07;21;P;GASTOS EN PERSONAL;11824372;11724372;5952347
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2161917;1951917;604459
06;07;24;P;TRANSFERENCIAS CORRIENTES;15608174;8770797;1779484
06;07;25;P;INTEGROS AL FISCO;2036158;2036158;1874464
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;75695;28497
06;07;34;P;SERVICIO DE LA DEUDA;0;643017;590376
;;;;RESULTADO;;;2067913
