﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45134;880
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;41828
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;63731;248155
18;22;09;P;APORTE FISCAL;107283511;107991373;32243962
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6166745;4284930
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;10831724;1745231
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4189588;1237905
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;465561;150039
18;22;25;P;INTEGROS AL FISCO;53092;53092;39689
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;41757245;7376742
18;22;32;P;PRÉSTAMOS;29696557;32529557;4955393
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;46124389;25631697
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-826479
