﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;2965
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1683
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;68044;131922
18;31;09;P;APORTE FISCAL;42524576;56033658;46369531
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4615380;2292829
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;468453;2172263
18;31;15;P;SALDO INICIAL DE CAJA;20715;23031;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3479322;3050821
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;329181;301099
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116589;116589
18;31;25;P;INTEGROS AL FISCO;39819;116003;0
18;31;26;P;OTROS GASTOS CORRIENTES;0;28500;28500
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;695827;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;6369060;4495096
18;31;32;P;PRÉSTAMOS;8559051;12759051;10053232
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;37312747;30778088
18;31;34;P;SERVICIO DE LA DEUDA;10;2326;2325
;;;;RESULTADO;;;2145443
