﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;05;05;P;TRANSFERENCIAS CORRIENTES;55404;55404;0
05;05;08;P;OTROS INGRESOS CORRIENTES;302541;485897;2643399
05;05;09;P;APORTE FISCAL;548513146;493996175;123148069
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4633774;4672280
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;146088699;62032591;28909442
05;05;14;P;ENDEUDAMIENTO;4773337;4773337;0
05;05;15;P;SALDO INICIAL DE CAJA;0;5619686;0
05;05;21;P;GASTOS EN PERSONAL;14493839;14641188;7508105
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2145741;2882955;921354
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29592;29591
05;05;24;P;TRANSFERENCIAS CORRIENTES;77128149;79428526;70815690
05;05;25;P;INTEGROS AL FISCO;0;9949018;9949016
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;162301;37286
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;0;0
05;05;32;P;PRÉSTAMOS;10957783;10957783;1919183
05;05;33;P;TRANSFERENCIAS DE CAPITAL;491150902;433447559;56080424
05;05;34;P;SERVICIO DE LA DEUDA;19638304;20097942;10756318
;;;;RESULTADO;;;1356223
