﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;337187730;197339264
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;337187730;197339264
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;119335086;65463102
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;127435831;69887470
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;89940853;61844698
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;475960;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;0;143994
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;2015233
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;4590697
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;3732611
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;151722
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;706364
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7502020
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7502020
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19493310;8087511
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;19493310;8087511
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19493310;8087511
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;36911;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;132221785;76096004
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;94922709;59762433
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;349372;423363
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;254
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;254
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;329100;423109
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;329100;423109
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;110371640;60754775
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;36920
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;35920
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;1000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;110298107;60717855
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;110298107;60598540
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;0;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1549588
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1549588
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1163347
16;44;01;26;01;;P;Devoluciones                                                                    ;0;0;990497
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;172850
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;672971;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;672971;0
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18820339;8087332
16;44;01;31;02;;P;Proyectos                                                                       ;0;18820339;8087332
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9039158;25492465
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;9039158;25492465
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-13794582
