﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;193101;193101;841982
05;02;09;P;APORTE FISCAL;74005996;75794589;60789722
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21451;21451;10859
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;971914
05;02;15;P;SALDO INICIAL DE CAJA;0;1308769;0
05;02;21;P;GASTOS EN PERSONAL;34340913;36099657;30424544
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6411346;6411346;5738245
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;10945941;10957614;9599084
05;02;26;P;OTROS GASTOS CORRIENTES;0;18176;16175
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;474973;474973;249166
05;02;31;P;INICIATIVAS DE INVERSIÓN;4957564;4957564;471811
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17089801;17089801;13499233
05;02;34;P;SERVICIO DE LA DEUDA;0;1308769;1311360
;;;;RESULTADO;;;1304859
