Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;13161764;13161764;3551986
20;06;P;RENTAS DE LA PROPIEDAD;4231;4231;369
20;07;P;INGRESOS DE OPERACION;1996993;1996993;103291
20;08;P;OTROS INGRESOS CORRIENTES;832059;832059;441046
20;09;P;APORTE FISCAL;109285101;110635101;20590627
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8232;8232;0
20;12;P;RECUPERACION DE PRESTAMOS;1116681;1116681;1256288
20;15;P;SALDO INICIAL DE CAJA;606000;1216000;0
20;21;P;GASTOS EN PERSONAL;20702543;20702543;5683059
20;22;P;BIENES Y SERVICIOS DE CONSUMO;7123416;9083416;1715215
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;35336;35336;31884
20;24;P;TRANSFERENCIAS CORRIENTES;55373223;55373223;6156114
20;25;P;INTEGROS AL FISCO;276301;276301;17577
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;847361;847361;52119
20;31;P;INICIATIVAS DE INVERSION;23697210;28549272;4148223
20;32;P;PRESTAMOS;0;0;-289417
20;33;P;TRANSFERENCIAS DE CAPITAL;18609638;13530153;908665
20;34;P;SERVICIO DE LA DEUDA;344033;344033;143746
20;35;P;SALDO FINAL DE CAJA;2000;229423;0
;;;RESULTADO;;;7376422
