﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4270720;4270720;2164808
13;01;02;05;02;;P;Del Gobierno Central                                                            ;4270720;4270720;2164808
13;01;02;05;02;002;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;2752014;2752014;2164808
13;01;02;05;02;023;P;De Subsecretaría de Economía FIE a  FIA                                                                                                                                                                                                                   ;1518706;1518706;0
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;228407
13;01;02;08;99;;P;Otros                                                                           ;0;0;228407
13;01;02;09;;;P;APORTE FISCAL                                                                   ;32063500;32039133;24681932
13;01;02;09;01;;P;Libre                                                                           ;32063500;32039133;24681932
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36334220;36309853;26691442
13;01;02;24;01;;P;Al Sector Privado                                                               ;36334220;36309853;26691442
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17342185;17342185;14272526
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;11494921;11494921;6501768
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;3970103;3970103;3178564
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3352449;3352449;2633980
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;174562;150195;104604
;;;;;;;RESULTADO;;;383705
