﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98313;163933;368785
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92296;92296;65252
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1626;232245
28;01;01;08;99;;P;Otros                                                                           ;6017;70011;71288
28;01;01;09;;;P;APORTE FISCAL                                                                   ;53526448;80365829;42230943
28;01;01;09;01;;P;Libre                                                                           ;53526448;80365829;42230943
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2135;2135;7586
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;7586
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2125;2125;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;654146;779299
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;654146;779299
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9877184;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12807402;12593236;7359532
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5133934;5130948;1846144
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;303581;303578
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25421;25420
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;278160;278158
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35388769;44237880;9077368
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35388769;44237880;9077368
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;5721411;7621411;6562776
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;29667358;35388769;2015441
28;01;01;24;03;004;P;Implementación Ley N° 21.385                                                                                                                                                                                                                              ;0;1227700;499151
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;92296;92296;0
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;92296;92296;0
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2986;2985
28;01;01;26;01;;P;Devoluciones                                                                    ;0;2986;2985
28;01;01;26;01;001;P;Devoluciones                                                                                                                                                                                                                                              ;0;2986;0
28;01;01;26;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;2985
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204505;204505;10248
28;01;01;29;03;;P;Vehículos                                                                       ;24534;24534;0
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;9866;9866;1604
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5794;5794;4334
28;01;01;29;06;;P;Equipos Informáticos                                                            ;146730;146730;3893
28;01;01;29;07;;P;Programas Informáticos                                                          ;17581;17581;417
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;28497795;28499708
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;28497795;28499708
;;;;;;;RESULTADO;;;-3712950
