﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;21;01;08;99;;P;Otros                                                                           ;528;528;0
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2532247;2398379;1905420
09;21;01;09;01;;P;Libre                                                                           ;2532247;2398379;1905420
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;53414;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2066318;1963276;1546259
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;446963;419287;365265
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;53414
09;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;53414
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19022;15872;3816
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;7609;7609;1835
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;1902;1902;0
09;21;01;29;06;;P;Equipos Informáticos                                                            ;7133;3983;791
09;21;01;29;07;;P;Programas Informáticos                                                          ;2378;2378;1190
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;53414;95995
09;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;53414;95995
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-159329
